�s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,�ܓx,�o�x,�d�b�ԍ�,�@�l�ԍ�,�c�̖�,���p�\�������L����,���l
24252,1,�X��,���ԉY��,���ԉY������,�J�U�}�E���������N�o,���ԉY���厚�Ս��Ԏ����ڂQ�W�|�T,,,0175-35-2111,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,����
24252,2,�X��,���ԉY��,���������Z���^�[���񂫂���,�\�E�S�E�t�N�V�Z���^�[�Q���L�J��,���ԉY���厚�Ս��Ԏ����ڂP�P�|�Q,,,0175-35-3111,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,����
24252,3,�X��,���ԉY��,���ԉY�ۈ珊,�J�U�}�E���z�C�N�V��,���ԉY���厚�Ս��Ԏ��Ö�P�W�|�S,,,0175-35-2040,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,����
24252,4,�X��,���ԉY��,���ԉY���w�Z,�J�U�}�E���V���E�K�b�R�E,���ԉY���厚�Ս��Ԏ��Ö�P�W�|�Q,,,0175-31-1831,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,�̈��
24252,5,�X��,���ԉY��,���ԉY���w�Z,�J�U�}�E���`���E�K�b�R�E,���ԉY���厚�Ս��Ԏ��Ö�P�W�|�P,,,0175-35-2013,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,���ړI�z�[��
24252,6,�X��,���ԉY��,�K�����򓒂񓒂��,�N���n�^�I���Z����������,���ԉY���厚�Ս��Ԏ����m��P�|�P,,,0175-32-6045,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,�z�[��
24252,7,�X��,���ԉY��,�����C����C���̓�,�V���t���I���Z���J�C�L���E�m��,���ԉY���厚�����C�������C�V�P�|�P,,,0175-33-2116,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,����
24252,8,�X��,���ԉY��,����������,�`���E�I�E�R�E�~���J��,���ԉY���厚�Ս��Ԏ�����28-5,,,0175-35-2210,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,����
24252,9,�X��,���ԉY��,�����C������,�V���t���R�E�~���J��,���ԉY���厚�����C�������C�P,,,0175-36-2001,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,����
24252,10,�X��,���ԉY��,�։Y�����ٌ�����,�w�r�E���R�E�~���J��,���ԉY���厚�։Y���։Y17-3,,,0175-35-2809,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,����
24252,11,�X��,���ԉY��,�K��������,�N���n�^�R�E�~���J��,���ԉY���厚�Ս��Ԏ���^��Q�|�Q,,,0175-35-2808,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,����
24253,12,�X��,���ԉY��,�����싅��,�\���~�����L���E�W���E,���ԉY���厚�Ս��Ԏ��Ö�P�V�|�P,,,0175-35-2818,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,�{��
24254,13,�X��,���ԉY��,�������C���w�Z,�L���E�V���t���V���E�K�b�R�E,���ԉY���厚�����C���b���m��P�W�|�P,,,,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,����
24252,14,�X��,���ԉY��,��񕪒c�ԏ�,�_�C�j�u���_���g���V��,���ԉY���厚�����C�������C�P�Q�V�|�Q,,,0175-36-2119,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,������
24252,15,�X��,���ԉY��,��񕪒c�b�ԏ�,�_�C�j�u���_���J�u�g�g���V��,���ԉY���厚�����C���b���m���Q�|�R,,,,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,����
24252,16,�X��,���ԉY��,��O���c�ԏ�,�_�C�T���u���_���g���V��,���ԉY���厚�։Y���։Y�S�W�|�P,,,0175-35-2358,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,������
24252,17,�X��,���ԉY��,��l���c�ԏ�,�_�C�����u���_���g���V��,���ԉY���厚�Ս��Ԏ��K���P�P�|�U,,,0175-35-2359,,���ԉY��,�{�݂̗��p�\���Ԃɏ]��,����
