NO,�n��,����,����_�J�i,�Z��,�ܓx,�o�x,�s�撬���R�[�h,�s���{����,�s�撬����,���e�\�l��,�ЊQ�ʂ̗��p,���l
1,�։Y,���։Y���w�Z,�L���E�w�r�E���V���E�K�b�R�E,�X�����k�S���ԉY���厚�։Y���Ê��J126,,,24252,�X��,���ԉY��,183,�Z�����A�y���ЊQ��,
2,�։Y,�։Y������,�w�r�E���R�E�~���J��,�X�����k�S���ԉY���厚�։Y���։Y17-1,,,24252,�X��,���ԉY��,197,,
3,�Ս���,���ԉY���w�Z,�J�U�}�E���`���E�K�b�R�E,�X�����k�S���ԉY���厚�Ս��Ԏ��Ö�18-1,,,24252,�X��,���ԉY��,610,�Z�����A�y���ЊQ��,
4,�Ս���,���ԉY���w�Z,�J�U�}�E���V���E�K�b�R�E,�X�����k�S���ԉY���厚�Ս��Ԏ��Ö�18-2,,,24252,�X��,���ԉY��,465,�Z�����A�y���ЊQ��,
5,�Ս���,���ԉY�ۈ珊,�J�U�}�E���z�C�N�V��,�X�����k�S���ԉY���厚�Ս��Ԏ��Ö�18-4,,,24252,�X��,���ԉY��,381,�Z�����A�y���ЊQ��,
6,�Ս���,���Ս��ԏ��w�Z,�L���E�C�R�N�}�V���E�K�b�R�E,�X�����k�S���ԉY���厚�Ս��Ԏ�����21-3,,,24252,�X��,���ԉY��,243,�Z�����A�y���ЊQ��,
7,�Ս���,����������,�`���E�I�E�R�E�~���J��,�X�����k�S���ԉY���厚�Ս��Ԏ�����28-5,,,24252,�X��,���ԉY��,402,�Z�����A�y���ЊQ��,
8,�Ս���,���������Z���^�[,�\�E�S�E�t�N�V�Z���^�[,�X�����k�S���ԉY���厚�Ս��Ԏ�����11-2,,,24252,�X��,���ԉY��,867,�Z�����A�y���ЊQ��,
9,�K��,�K�����򓒂񓒂��,�N���n�^�I���Z����������,�X�����k�S���ԉY���厚�Ս��Ԏ����m��1-1,,,24252,�X��,���ԉY��,384,�Z�����A�y���ЊQ��,
10,�K��,�K��������,�N���n�^�R�E�~���J��,�X�����k�S���ԉY���厚�Ս��Ԏ���^��7-1,,,24252,�X��,���ԉY��,115,�y���ЊQ��,
11,�����C,�������C���w�Z,�L���E�V���t���V���E�K�b�R�E,�X�����k�S���ԉY���厚�����C���b���m��18-1,,,24252,�X��,���ԉY��,438,�Z�����A�y���ЊQ��,
12,�����C,�����C������,�V���t���R�E�~���J��,�X�����k�S���ԉY���厚�����C�������C1,,,24252,�X��,���ԉY��,345,�Z�����A�y���ЊQ��,
13,�����C,�b�W�,�J�u�g�V���E�J�C�W��,�X�����k�S���ԉY���厚�����C���b���m��2-3,,,24252,�X��,���ԉY��,105,�y���ЊQ��,
